

Joseph Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153393
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Booker
Gender	Male
Abode	Prince William St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 193, Entry 1543
Source	LDS Film 1656422
Parent Of	James Ireland Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153393&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153393&Relationship=2ndParent



