

Peter Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235108
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Henshaw
Gender	Male
Abode	Milk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1854
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1854 - 1855, Page 217, Entry 1735
Source	LDS Film 93887
Parent Of	Elizabeth Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235108&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235108&Relationship=2ndParent



