

Samuel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dutton
Gender	Male
Abode	New Bird St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1799
Occupation (As Documented)	Millstone maker
Occupation (Standardised)	Millstone Maker
Date Of Child's Birth	9 Mar 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 1
Source	LDS Film 1656377
Parent Of	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050173&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050173&Relationship=2ndParent



