

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	George's street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1783
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	3 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 371
Source	LDS Film 93833
Parent Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035848&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035848&Relationship=2ndParent



