

George Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126218
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perry
Gender	Male
Abode	Highfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 224, Entry 1786
Source	LDS Film 1656419
Parent Of	Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126218&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126218&Relationship=2ndParent



