

Robert Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boyd
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Luke Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 249, Entry 1985
Source	LDS Film 1656423
Parent	William Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166614&Relationship=1stParent
Parent	Mary Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166614&Relationship=2ndParent



