

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1848
Witnesses	William Gill; Priscilla Byrne
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 239, Entry 477
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130261&Relationship=Groom
Witnessed Marriage Of	Mary Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130261&Relationship=Bride



