

Edward Gore Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108048
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Gore
Surname	Taylor
Gender	Male
Abode	Redcross St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1823
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 1, Entry 7
Source	LDS Film 1656418
Parent Of	Edward William Whinfield Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108048&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108048&Relationship=2ndParent



