

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Lumber St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 39
Source	LDS Film 1068890
Parent Of	Joseph Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080198&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080198&Relationship=2ndParent



