

Mary Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070166
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Former/Maiden/Other Surname 1	Burgess
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Date Of Child's Birth	24 Jan 1808
Register	Baptisms 1799 - 1810, Page 248, Entry 24
Source	LDS Film 1656377
Parent Of	Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070166&Relationship=Baptised
Married To	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070166&Relationship=1stParent



