

Peter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072806
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Gender	Male
Abode	Lower Berry St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	10 Oct 1808
Register	Baptisms 1799 - 1810, Page 266, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072806&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072806&Relationship=2ndParent



