

William Balwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balwin
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Oct 1809
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Death	12 Oct 1809
Source	LDS Film 1468980
Parent Of	Robert Balwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128087&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128087&Relationship=2ndParent



