

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Charters Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 223, Entry 1782
Source	LDS Film 2045907
Parent Of	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173976&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173976&Relationship=2ndParent



