

Patrick Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057801
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doran
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1827
Witnesses	Mary Ann Wilkinson, (X); Patrick Doran, (X)
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 151, Entry 452
Source	LDS Film 93918
Witnessed Marriage Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057801&Relationship=Groom
Witnessed Marriage Of	Margaret Sweney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057801&Relationship=Bride



