

John Whattleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whattleworth
Gender	Male
Abode	Addlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 220, Entry 1757
Source	LDS Film 1656423
Parent Of	Richard Whattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170187&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170187&Relationship=2ndParent



