

Charles Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044971
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stott
Gender	Male
Abode	Cunliffe strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Feb 1797
Register	Baptisms 1795 - 1797, Page 24, Entry 144
Source	LDS Film 93833
Parent Of	Charles Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044971&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044971&Relationship=2ndParent



