

Daniel McStay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116291
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	McStay
Gender	Male
Abode	Shannon St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1837
Register	Burials 1835 - 1837, Page 183, Entry 13409
Source	LDS Film 560881
Parent Of	Amelia McStay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116291&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116291&Relationship=2ndParent



