

Peter Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013704
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1774
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Nov 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 29
Source	LDS Film 1656377
Parent Of	Henry Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013704&Relationship=Baptised



