

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 Jun 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	M. Goodacre; E. Goodacre
Marriage Type	Licence
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 96, Entry 288
Source	LDS Film 1068892
Witnessed By	M. Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018353&Relationship=Witness_1
Witnessed By	E. Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018353&Relationship=Witness_2
Married To	Hannah Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018353&Relationship=Bride



