

Margaret Coleburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231835
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coleburn
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1852
Date Of Child's Birth	28 Jan 1852
Register	Baptisms 1851 - 1852, Page 219, Entry 1749
Source	LDS Film 93886
Parent Of	John Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231835&Relationship=Baptised
Married To	William Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231835&Relationship=1stParent



