

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Padmore; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 68, Entry 1330
Source	LDS Film 1656197
Witnessed By	Robert Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069197&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069197&Relationship=Witness_2
Married To	Hannah Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069197&Relationship=Bride



