

William Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006689
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Billinge
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 160, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006689&Relationship=Deceased



