

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145835
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Chaucer St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 120, Entry 958
Source	LDS Film 2045907
Parent	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145835&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145835&Relationship=2ndParent



