

Rosanna Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145784
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Thomas
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Brick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1834
Register	Baptisms 1834, Page 114, Entry 907
Source	LDS Film 2045907
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145784&Relationship=Baptised
Married To	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145784&Relationship=1stParent



