

Elizabeth Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098709
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moore
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Bolton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1820
Baptising Minister	W. B. Winstanley Offg. Min.
Register	Baptisms 1819 - 1820, Page 229, Entry 1831
Source	LDS film 1656418
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098709&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098709&Relationship=2ndParent



