

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087700
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Gender	Female
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Nov 1859
Witnesses	Benjamin Barnard; Mary Roberts
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 30, Entry 59
Source	LDS Film 1647986
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087700&Relationship=Groom
Witnessed Marriage Of	Fanny Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087700&Relationship=Bride



