

Edward Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012558
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fairfield
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1771
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 26
Source	LDS Film 1656376
Parent Of	Rebecca Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012558&Relationship=Baptised



