

Elizabeth Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124569
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lunt
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Westmoreland Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 82, Entry 653
Source	LDS Film 1656419
Parent	Peter Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124569&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124569&Relationship=2ndParent



