

John Hinchliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinchliff
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	William Bynon; Ellen Fawcett, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 93, Entry 278
Source	LDS Film 94018
Witnessed By	William Bynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033251&Relationship=Witness_1
Witnessed By	Ellen Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033251&Relationship=Witness_2
Married To	Julia Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033251&Relationship=Bride



