

Richard Lewis Gossage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287006
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lewis
Surname	Gossage
Gender	Male
Abode	Edge Hill
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jun 1834
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Date Of Child's Birth	18 May 1834
Register	Baptisms 1813 - 1835, Page 191, Entry 1523
Source	LDS Film 1647560
Parent Of	Richard Lewis Gossage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287006&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287006&Relationship=2ndParent



