

C O'Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140042607
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	O'Hayes
Gender	Unknown
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Jan 1850
Witnesses	John Smith; John Fletcher; Charles Armstrong; Eliza Carter; C O Hayes; James Mevan?
Marriage Type	Licence
Marrying Minister	Wm. Baily
Notes	[Groom's and Bride's Father's occupations not recorded]
Register	Marriages 1837 - 1859, Page 159, Entry 317
Source	LDS Film 1655552
Witnessed Marriage Of	Laurence Richardson Baily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042607&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042607&Relationship=Bride



