

Elizabeth Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025471
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jump
Married Surname	Harvey
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th.Johnson Curate
Register	Marriages 1830, Page 6, Entry 525
Source	LDS Film 1068891
Married To	Isaac Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025471&Relationship=Groom



