

William Sanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanson
Gender	Male
Abode	Athol St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	6 Aug 1858
Register	Baptisms 1858 - 1859, Page 66, Entry 527
Source	LDS Film 1656561
Parent Of	William Sanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245537&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245537&Relationship=2ndParent



