

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Chester Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1829
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1827 - 1835, Page 197, Entry 1584
Source	LDS Film 1468980
Parent Of	Eleanor Percey Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426246&Relationship=2ndParent



