

Edward Carmood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004994
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Carmood
Gender	Male
Abode	Mercey St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 33
Source	LDS Film 1656376
Parent Of	John Carmood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004994&Relationship=Baptised



