

Matthew Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256692
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Noble
Gender	Male
Abode	Boundary St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	15 Feb 1860
Register	Baptisms 1860 - 1861, Page 242, Entry 1935
Source	LDS Film 1656561
Parent Of	Matthew Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256692&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256692&Relationship=2ndParent



