

Jackson Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040245
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Barwise
Gender	Male
Abode	Highfield street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Oct 1786
Register	Burials 1785 - 1787, Page 67, Entry 212
Source	LDS Film 93833
Parent Of	Mary Ann Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040245&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040245&Relationship=2ndParent



