

John Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1833
Witnesses	John Patterson; Agness Borsman
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 388, Entry 1163
Source	LDS Film 93919
Witnessed Marriage Of	John Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029814&Relationship=Groom
Witnessed Marriage Of	Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029814&Relationship=Bride



