

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035065
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Oakills Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1782
Register	Burials 1767 - 1786, Entry 5910
Source	LDS Film 1656195
Parent Of	Wm. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035065&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035065&Relationship=2ndParent



