

John Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutcliffe
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jun 1857
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 265, Entry 1
Source	LDS Film 1647560
Parent	John Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299932&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299932&Relationship=2ndParent



