

Michael Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431067
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Flanagan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1839
Date Of Child's Birth	26 Mar 1839
Register	Baptisms 1836 - 1840, Page 16, Entry 4
Source	LDS Film 396375
Parent Of	Esther Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431067&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431067&Relationship=2ndParent



