

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130783
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Corlett
Gender	Male
Abode	Toxteth Park, Harrington Road
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Feb 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 251, Entry 2001
Source	LDS Film 1468980
Parent Of	Elizabeth Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130783&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130783&Relationship=2ndParent



