

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009905
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 296, Entry 413
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009905&Relationship=Groom
Witnessed Marriage Of	Mary Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009905&Relationship=Bride



