

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172732
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 May 1842
Register	Baptisms 1814 - 1905, Page 21, Entry 426
Source	LDS Film 1595373
Parent Of	Judith Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172732&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172732&Relationship=2ndParent



