

William Roughley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roughley
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Virginia Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Apr 1826
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 81, Entry 641
Source	LDS Film 1656373
Parent	William Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116844&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116844&Relationship=2ndParent



