

Joseph Herdman Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118349
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Herdman
Surname	Carter
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Matthew St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 198, Entry 1584
Source	LDS 1656419
Parent	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118349&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118349&Relationship=2ndParent



