

Barbara Pears Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299126
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Middle or Other Names	Pears
Surname	Clarkson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jun 1856
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 247, Entry 8
Source	LDS Film 1647560
Parent	Samuel Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299126&Relationship=1stParent
Parent	Mary Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299126&Relationship=2ndParent



