

Mary Ann Spur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164667
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Spur
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Gt. Crosshall Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Register	Baptisms 1840, Entry 2437
Source	LDS Film 1068892
Parent Of	James Spur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164667&Relationship=Baptised
Married To	James Spur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164667&Relationship=1stParent



