

James Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112188
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lester
Gender	Male
Abode	Scotland Rd.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Apr 1835
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 135, Entry 9866
Source	LDS Film 560881
Parent	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112188&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112188&Relationship=2ndParent



