

Edward Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196227
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Gender	Male
Abode	Dale St. Myrtle St.
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1852
Register	Baptisms 1831 - 1861, Page 103, Entry 560
Source	LDS Film 1655552
Parent Of	Stephen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196227&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196227&Relationship=2ndParent



