

Frederick Yeckel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178822
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Yeckel
Gender	Male
Abode	Sparling St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1842
Register	Baptisms 1842 - 1843, Page 369, Entry 2949
Source	LDS Film 93884
Parent Of	Frederick James Yeckel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178822&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178822&Relationship=2ndParent



