

Jane Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094404
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boyd
Gender	Female
Abode	Key St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 124, Entry 1314
Source	LDS Film 1656378
Parent	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094404&Relationship=1stParent



