

George Hodgson Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178886
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hodgson
Surname	Davison
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Chaloner St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 377, Entry 3013
Source	LDS Film 93884
Parent	Thomas Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178886&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178886&Relationship=2ndParent



