

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1858
Witnesses	William Kenyon; Helen Spencer
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 210, Entry 420
Source	LDS Film 1656679
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086668&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086668&Relationship=Bride



