

George Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066506
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Abode	Kitchen Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Jul 1807
Register	Baptisms 1807, Page 328, Entry 1178
Source	LDS Film 93833
Parent Of	Ralph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066506&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066506&Relationship=2ndParent



