

Robert Sutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079393
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutch
Gender	Male
Abode	10 Fox St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jan 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	21
Status	Bachelor
Witnesses	Peter McClellan; Frederick Downing
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 141, Entry 282
Source	LDS Film 2147914
Witnessed By	Peter McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079393&Relationship=Witness_1
Witnessed By	Frederick Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079393&Relationship=Witness_2
Married To	Catherine Devoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079393&Relationship=Bride



