

Mary Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131386
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Lime-Kiln Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Register	Baptisms 1828 - 1829, Page 374, Entry 2992
Source	LDS Film 93877
Parent Of	Edwin Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131386&Relationship=Baptised
Married To	Isaac Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131386&Relationship=1stParent



