

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1817
Occupation (As Documented)	Watch-case-maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Witnesses	Edward Jones; Dorothy Thomson, (X)
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Offg. Minr.
Register	Marriages 1816 - 1822, Page 24, Entry 990
Source	LDS Film 1656150
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015645&Relationship=Witness_1
Witnessed By	Dorothy Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015645&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015645&Relationship=Bride



