

John Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 101, Entry 22
Source	LDS Film 1656377
Married To	Alice Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023825&Relationship=Deceased



