

John Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackay
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1856
Register	Baptisms 1855 - 1856, Page 349, Entry 2787
Source	LDS Film 93887
Parent Of	Samuel Burgess Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239479&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239479&Relationship=2ndParent



