

William Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blevin
Gender	Male
Abode	St Andrew St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Feb 1845
Register	Baptisms 1844 -1846, Page 86, Entry 683
Source	LDS Film 93884
Parent Of	Mary Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184222&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184222&Relationship=2ndParent



