

Henry Hardey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018999
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hardey
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1821
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	A Holmes; R. Ellis
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 96, Entry 24
Source	LDS Film 1656374
Witnessed By	A Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018999&Relationship=Witness_1
Witnessed By	R. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018999&Relationship=Witness_2
Married To	Jane Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018999&Relationship=Bride



