

Jonathan Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071758
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wright
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Sep 1827
Occupation (As Documented)	Magistrate
Occupation (Standardised)	Magistrate
Witnesses	L. Weneller, Liverpool, Barrister at Law; Jno. Wright, Magistrate George Drinkwater
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 99, Entry 99
Source	LDS Film 1647985
Witnessed Marriage Of	David Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071758&Relationship=Groom
Witnessed Marriage Of	Frances Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071758&Relationship=Bride



