

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Mar 1852
Witnesses	John Hughes; Sarah Parr
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Notes	[No status entered for bride's father]
Register	Marriages 1848 - 1859, Page 81, Entry 161
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079479&Relationship=Groom
Witnessed Marriage Of	Catherine Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079479&Relationship=Bride



